﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,bulan,jenis_kelamin,jumlah
333,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,11,jantan,0
334,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,11,betina,0
335,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,12,jantan,0
336,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,12,betina,0
337,2021,35.74.03,Mayangan,35.74.03.1004,Jati,1,jantan,0
338,2021,35.74.03,Mayangan,35.74.03.1004,Jati,1,betina,0
339,2021,35.74.03,Mayangan,35.74.03.1004,Jati,2,jantan,0
340,2021,35.74.03,Mayangan,35.74.03.1004,Jati,2,betina,1
341,2021,35.74.03,Mayangan,35.74.03.1004,Jati,3,jantan,0
342,2021,35.74.03,Mayangan,35.74.03.1004,Jati,3,betina,0
343,2021,35.74.03,Mayangan,35.74.03.1004,Jati,4,jantan,0
344,2021,35.74.03,Mayangan,35.74.03.1004,Jati,4,betina,0
345,2021,35.74.03,Mayangan,35.74.03.1004,Jati,5,jantan,0
346,2021,35.74.03,Mayangan,35.74.03.1004,Jati,5,betina,0
347,2021,35.74.03,Mayangan,35.74.03.1004,Jati,6,jantan,0
348,2021,35.74.03,Mayangan,35.74.03.1004,Jati,6,betina,0
349,2021,35.74.03,Mayangan,35.74.03.1004,Jati,7,jantan,0
350,2021,35.74.03,Mayangan,35.74.03.1004,Jati,7,betina,0
351,2021,35.74.03,Mayangan,35.74.03.1004,Jati,8,jantan,0
352,2021,35.74.03,Mayangan,35.74.03.1004,Jati,8,betina,0
353,2021,35.74.03,Mayangan,35.74.03.1004,Jati,9,jantan,0
354,2021,35.74.03,Mayangan,35.74.03.1004,Jati,9,betina,0
355,2021,35.74.03,Mayangan,35.74.03.1004,Jati,10,jantan,0
356,2021,35.74.03,Mayangan,35.74.03.1004,Jati,10,betina,0
357,2021,35.74.03,Mayangan,35.74.03.1004,Jati,11,jantan,0
358,2021,35.74.03,Mayangan,35.74.03.1004,Jati,11,betina,0
359,2021,35.74.03,Mayangan,35.74.03.1004,Jati,12,jantan,0
360,2021,35.74.03,Mayangan,35.74.03.1004,Jati,12,betina,0
361,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,1,jantan,0
362,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,1,betina,0
363,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,2,jantan,0
364,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,2,betina,1
365,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,3,jantan,0
366,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,3,betina,0
367,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,4,jantan,0
368,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,4,betina,0
369,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,5,jantan,0
370,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,5,betina,0
371,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,6,jantan,0
372,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,6,betina,0
373,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,7,jantan,0
374,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,7,betina,0
375,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,8,jantan,0
376,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,8,betina,0
377,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,9,jantan,0
378,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,9,betina,0
379,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,10,jantan,0
380,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,10,betina,0
381,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,11,jantan,0
382,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,11,betina,0
383,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,12,jantan,0
384,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,12,betina,0
385,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,1,jantan,0
386,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,1,betina,0
387,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,2,jantan,0
388,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,2,betina,0
389,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,3,jantan,0
390,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,3,betina,0
391,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,4,jantan,0
392,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,4,betina,0
393,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,5,jantan,0
394,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,5,betina,0
395,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,6,jantan,0
396,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,6,betina,0
397,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,7,jantan,0
398,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,7,betina,0
399,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,8,jantan,0
400,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,8,betina,0
401,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,9,jantan,0
402,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,9,betina,0
403,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,10,jantan,0
404,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,10,betina,0
405,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,11,jantan,0
406,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,11,betina,0
407,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,12,jantan,0
408,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,12,betina,0
409,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,1,jantan,0
410,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,1,betina,0
411,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,2,jantan,2
412,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,2,betina,0
413,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,3,jantan,0
414,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,3,betina,0
415,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,4,jantan,0
416,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,4,betina,0
417,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,5,jantan,0
418,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,5,betina,0
419,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,6,jantan,0
420,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,6,betina,0
421,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,7,jantan,1
422,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,7,betina,2
423,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,8,jantan,1
424,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,8,betina,2
425,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,9,jantan,0
426,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,9,betina,0
427,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,10,jantan,2
428,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,10,betina,0
429,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,11,jantan,0
430,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,11,betina,1
431,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,12,jantan,0
432,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,12,betina,0
433,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,1,jantan,0
434,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,1,betina,0
435,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,2,jantan,0
436,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,2,betina,0
437,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,3,jantan,0
438,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,3,betina,0
439,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,4,jantan,0
440,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,4,betina,0
441,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,5,jantan,0
442,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,5,betina,2
443,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,6,jantan,0
444,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,6,betina,0
445,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,7,jantan,1
446,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,7,betina,0
447,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,8,jantan,1
448,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,8,betina,0
449,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,9,jantan,0
450,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,9,betina,0
451,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,10,jantan,0
452,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,10,betina,0
453,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,11,jantan,0
454,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,11,betina,0
455,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,12,jantan,0
456,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,12,betina,0
457,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,1,jantan,0
458,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,1,betina,0
459,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,2,jantan,0
460,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,2,betina,3
461,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,3,jantan,1
462,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,3,betina,0
463,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,4,jantan,0
464,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,4,betina,0
465,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,5,jantan,0
466,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,5,betina,1
467,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,6,jantan,0
468,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,6,betina,0
469,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,7,jantan,0
470,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,7,betina,1
471,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,8,jantan,0
472,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,8,betina,1
473,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,9,jantan,0
474,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,9,betina,0
475,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,10,jantan,0
476,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,10,betina,0
477,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,11,jantan,0
478,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,11,betina,1
479,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,12,jantan,0
480,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,12,betina,0
481,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,1,jantan,0
482,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,1,betina,0
483,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,2,jantan,0
484,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,2,betina,1
485,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,3,jantan,0
486,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,3,betina,0
487,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,4,jantan,0
488,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,4,betina,0
489,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,5,jantan,0
490,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,5,betina,0
491,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,6,jantan,0
492,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,6,betina,1
493,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,7,jantan,0
494,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,7,betina,0
495,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,8,jantan,0
496,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,8,betina,0
497,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,9,jantan,0
498,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,9,betina,0
499,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,10,jantan,0
500,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,10,betina,1
501,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,11,jantan,0
502,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,11,betina,0
503,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,12,jantan,0
504,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,12,betina,0
505,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,1,jantan,0
506,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,1,betina,0
507,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,2,jantan,0
508,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,2,betina,0
509,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,3,jantan,0
510,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,3,betina,0
511,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,4,jantan,0
512,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,4,betina,0
513,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,5,jantan,0
514,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,5,betina,0
515,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,6,jantan,0
516,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,6,betina,0
517,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,7,jantan,0
518,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,7,betina,0
519,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,8,jantan,0
520,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,8,betina,0
521,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,9,jantan,0
522,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,9,betina,0
523,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,10,jantan,0
524,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,10,betina,0
525,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,11,jantan,0
526,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,11,betina,0
527,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,12,jantan,0
528,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,12,betina,0
529,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,1,jantan,0
530,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,1,betina,0
531,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,2,jantan,0
532,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,2,betina,0
533,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,3,jantan,0
534,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,3,betina,0
535,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,4,jantan,0
536,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,4,betina,0
537,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,5,jantan,0
538,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,5,betina,0
539,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,6,jantan,0
540,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,6,betina,0
541,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,7,jantan,0
542,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,7,betina,0
543,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,8,jantan,0
544,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,8,betina,0
545,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,9,jantan,0
546,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,9,betina,0
547,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,10,jantan,0
548,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,10,betina,0
549,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,11,jantan,0
550,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,11,betina,0
551,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,12,jantan,0
552,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,12,betina,0
553,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,1,jantan,0
554,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,1,betina,0
555,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,2,jantan,2
556,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,2,betina,1
557,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,3,jantan,4
558,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,3,betina,3
559,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,4,jantan,1
560,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,4,betina,6
561,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,5,jantan,2
562,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,5,betina,0
563,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,6,jantan,1
564,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,6,betina,0
565,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,7,jantan,0
566,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,7,betina,3
567,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,8,jantan,0
568,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,8,betina,0
569,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,9,jantan,0
570,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,9,betina,0
571,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,10,jantan,3
572,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,10,betina,2
573,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,11,jantan,1
574,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,11,betina,0
575,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,12,jantan,2
576,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,12,betina,1
577,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,1,jantan,3
578,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,1,betina,1
579,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,2,jantan,4
580,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,2,betina,2
581,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,3,jantan,11
582,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,3,betina,9
583,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,4,jantan,4
584,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,4,betina,8
585,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,5,jantan,1
586,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,5,betina,4
587,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,6,jantan,6
588,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,6,betina,2
589,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,7,jantan,1
590,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,7,betina,6
591,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,8,jantan,0
592,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,8,betina,0
593,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,9,jantan,0
594,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,9,betina,0
595,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,10,jantan,10
596,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,10,betina,3
597,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,11,jantan,2
598,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,11,betina,1
599,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,12,jantan,0
600,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,12,betina,2
601,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,1,jantan,8
602,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,1,betina,7
603,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,2,jantan,3
604,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,2,betina,6
605,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,3,jantan,16
606,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,3,betina,18
607,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,4,jantan,21
608,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,4,betina,12
609,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,5,jantan,2
610,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,5,betina,3
611,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,6,jantan,17
612,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,6,betina,12
613,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,7,jantan,7
614,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,7,betina,3
615,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,8,jantan,0
616,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,8,betina,0
617,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,9,jantan,0
618,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,9,betina,0
619,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,10,jantan,12
620,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,10,betina,4
621,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,11,jantan,8
622,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,11,betina,1
623,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,12,jantan,13
624,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,12,betina,8
625,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,1,jantan,1
626,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,1,betina,0
627,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,2,jantan,4
628,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,2,betina,1
629,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,3,jantan,4
630,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,3,betina,1
631,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,4,jantan,2
632,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,4,betina,2
633,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,5,jantan,0
634,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,5,betina,2
635,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,6,jantan,1
636,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,6,betina,1
637,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,7,jantan,0
638,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,7,betina,1
639,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,8,jantan,0
640,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,8,betina,0
641,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,9,jantan,0
642,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,9,betina,0
643,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,10,jantan,3
644,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,10,betina,1
645,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,11,jantan,1
646,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,11,betina,4
647,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,12,jantan,3
648,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,12,betina,1
649,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,1,jantan,0
650,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,1,betina,0
651,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,2,jantan,0
652,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,2,betina,0
653,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,3,jantan,0
654,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,3,betina,1
655,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,4,jantan,4
656,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,4,betina,2
657,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,5,jantan,2
658,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,5,betina,0
659,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,6,jantan,1
660,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,6,betina,1
661,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,7,jantan,0
